0.0893536,-9.25999
0.0969582,-7.87734
0.106464,-7.28483
0.11597,-6.59355
0.123574,-5.40842
0.138783,-4.70073
0.144487,-4.07526
0.157795,-3.58155
0.165399,-3.26885
0.171103,-2.82445
0.186312,-2.49536
0.195817,-2.23206
0.205323,-2.00169
0.214829,-1.75485
0.224335,-1.60678
0.237643,-1.3929
0.252852,-1.09673
0.273764,-0.882912
0.296578,-0.685569
0.326996,-0.455366
0.351711,-0.323882
0.376426,-0.241781
0.406844,-0.143266
0.437262,-0.0776729
0.469582,-0.0450171
0.5,-0.0452675
0.547529,0.00372405
0.576046,0.00348934
0.614068,-0.0297454
0.642586,-0.0299801
0.673004,-0.0796132
0.707224,-0.0798949
0.739544,-0.0966218
0.769962,-0.129794
0.798479,-0.179411
0.836502,-0.196185
0.870722,-0.278771
0.918251,-0.361467
0.954373,-0.394686
0.990494,-0.460827
1.02471,-0.526952
1.05513,-0.576585
1.08745,-0.609773
1.12167,-0.659438
1.1616,-0.72561
1.19962,-0.791766
1.23954,-0.841478
1.28897,-0.907728
1.3308,-0.973916
1.37452,-1.07304
1.42395,-1.15575
1.46768,-1.22196
1.50951,-1.28814
1.56274,-1.37089
1.60646,-1.47001
1.6597,-1.53629
1.70913,-1.61901
1.75856,-1.68526
1.80418,-1.7844
1.85741,-1.86714
1.90114,-1.96626
1.93726,-1.99948
1.96198,-2.03261
1.98669,-2.06573
1.9943,-2.09872
